v001e,v002e,v003e,v004e,v005e,v006e,v007e,v008e,v009e,v010e,v100e,v101e,v102e,v103e,v104e,v105e,v106e,v107e,v108e,v109e,v110e,v111e,v112e,v113e,v114e,v115e,v116e,v117e,v118e,v119e,v120e,v121e,v122e,v123e,v124e,v125e,v126e,v127e,v128e,v129e,v130e,v131e,v132e,v133e,v134e,v135e,v136e,v137e,v138e,v139e,v140e,v141e,v142e,v143e,v144e,v145e,v146e,v147e,v200e,v201e,v202e,v203e,v204e,v205e,v206e,v207e,v208e,v209e,v210e,v211e,v212e,v213e,v214e,v215e,v216e,v217e,v218e,v219e,v220e,v221e,v222e,v223e,v224e,v225e,v226e,v227e,v228e,v229e,v230e,v231e,v232e,v233e,v234e,v235e,v236e,v237e,v238e,v239e,v240e,v241e,v250e,v251e,v252e,v253e,v254e,v255e,v256e,v257e,v258e,v259e,v260e,v261e,v262e,v263e,v264e,v265e,v266e,v267e,v268e,v269e,v270e,v271e,v272e,v273e,v274e,v275e,v276e,v277e,v278e,v279e,v280e,v281e,v282e,v283e,v284e,v285e,v286e,v287e,v288e,v289e,v290e,v291e,v300e,v301e,v302e,v303e,v304e,v305e,v306e,v307e,v308e,v309e,v310e,v311e,v312e,v313e,v314e,v315e,v316e,v317e,v318e,v319e,v320e,v321e,v322e,v323e,v324e,v325e,v326e,v326e_add,v327e,v328e,v329e,v330e,v331e,v400e,v401e,v402e,v403e,v404e,v405e,v406e,v407e,v408e,v409e,v410e,v411e,v412e,v413e,v414e,v415e,v416e,v500e,v501e,v502e,v503e,v504e,v505e,v506e,v507e,v508e,v509e,v510e,v511e,v512e,v513e,v514e,v515e,v516e,v517e,v518e,v519e,v520e,v600e,v601e,v602e,v603e,v604e,v605e,v700e,v701e,v702e,v703e,v704e,v705e,v706e,v707e,v708e,v709e,v710e,v711e,v712e,v713e,v714e,v715e
9,911,Cosgrave I,14mar1973,16jun1977,1,3,28feb1973,16jun1977,"FG, Lab",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,88888,19,88888,88888,69,54,88888,2,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,1786,1812,3,3,4,2.59,3,88888,.4792,.333,1,0,1,73,50.69444,88888,2,1,1,0,0,0,1,1,1,0,4,15,1,FF,,Lab,,88888,88888,76.2,35.92102,.333,76.2,0,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,6,6,2,0,1,0,0,144,88888,14,0,.858,.858,1532,1555,4.330135311454962,2.165067655727481,11.4,7.2,4.7,11.8,13.6,8.199999999999999,-6.634839119437315,0,1,1,1,0,0,1
9,912,Lynch III,05jul1977,11dec1979,1,1,16jun1977,,FF,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,88888,17,88888,88888,84,43,88888,4,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,1781,1807,3,3,4,2.38,1,88888,.5676,1,0,0,0,84,56.75676,88888,1,-1,1,1,0,0,1,0,0,0,3,15,0,FF,,FF,,88888,88888,11.8,7.866667,1,11.8,0,1,1,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,6,6,2,0,1,0,0,148,88888,19,0,.492,.493,877,890,4.387212662123964,4.387212662123964,13.6,11.8,8.199999999999999,9.300000000000001,13.2,3.1,-5.372846163723956,0,1,0,0,1,1,2
9,913,Haughey I,11dec1979,11jun1981,1,3,,11jun1981,FF,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,7,8,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,88888,17,88888,88888,84,43,88888,4,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,0,E,88888,0,904,918,3,3,4,2.38,1,88888,.5676,1,0,0,0,84,56.75676,88888,1,0,1,1,0,0,1,0,0,0,3,15,0,FF,,FF,,88888,88888,11.8,7.866667,1,11.8,0,1,1,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,6,6,2,0,1,0,0,148,88888,0,0,.603,.597,545,548,4.387212662123964,4.387212662123964,13.2,9.300000000000001,3.1,10,20.4,3.3,-5.372846163723956,0,1,1,1,0,0,1
9,914,FitzGerarld I,30jun1981,18feb1982,1,3,11jun1981,18feb1982,"FG, Lab",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,8,8,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,15,88888,88888,78,65,88888,7,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,1787,1807,4,4,5,2.6,3,88888,.4699,.5,1,0,1,80,48.19277,88888,2,1,0,0,0,1,0,0,0,0,2,15,0,FF,,Lab,,88888,88888,44.83,11.25744,.5,3.65,16.1,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,6,6,2,0,1,0,0,166,88888,19,0,.128,.129,228,233,7.700068364627143,3.850034182313571,20.4,10,3.3,12.1,17.1,2.3,.0998341181897278,0,1,1,1,0,0,1
9,915,Haughey II,09mar1982,24nov1982,1,3,18feb1982,24nov1982,FF,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,8,8,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,3,15,88888,88888,81,63,88888,4,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,1781,1806,4,4,5,2.56,2.283019,88888,.488,.636,1,0,0,81,48.79518,88888,1,-1,1,0,1,0,0,0,0,0,1,15,0,FF,,Lab,,88888,88888,51.54,12.02688,.636,6.344828,0,1,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,6,6,2,0,1,0,0,166,88888,19,0,.143,.144,255,260,2.031643241500667,2.031643241500667,17.1,12.1,2.3,12.1,17.1,2.3,-2.088264117614131,0,1,1,1,0,0,1
9,916,FitzGerald II,14dec1982,17feb1987,1,3,24nov1982,17feb1987,"FG, Lab",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,8,8,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,16,88888,88888,75,70,88888,3,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,1780,1806,4,4,5,2.56,3,88888,.4518,.333,1,0,1,86,51.80723,88888,2,1,1,0,0,0,1,1,1,0,4,15,0,FF,,Lab,,88888,88888,56.15,24.96273,.333,3.620747,56.14907,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,6,6,2,0,1,0,0,166,88888,20,0,.844,.845,1503,1526,2.132723846655722,1.066361923327861,17.1,12.1,2.3,18.8,3.1,4.7,-15.06267380282297,0,1,1,1,0,0,1
9,917,Haughey III,10mar1987,15jun1989,1,3,17feb1987,15jun1989,FF,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,8,8,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,4,12,88888,88888,81,51,14,4,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,1779,1805,5,5,6,2.89,1.73913,88888,.488,.75,1,0,0,81,48.79518,88888,1,-1,1,0,1,0,0,0,0,0,1,14,-1,FF,,Lab,,88888,88888,35.9,9.728312000000001,.75,9.78125,0,1,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,6,6,2,0,1,0,0,166,88888,21,0,.458,.459,815,828,1.054699222823672,1.054699222823672,3.1,18.8,4.7,17.9,4.1,6.1,.0033544070152516,0,1,1,1,0,0,1
9,918,Haughey IV,12jul1989,11feb1992,1,1,15jun1989,,"FF, PD",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,8,9,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,7,15,88888,88888,77,55,6,6,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,1773,1799,6,5,6,2.96,2.304762,88888,.4639,.636,1,0,1,83,50,88888,2,1,1,0,0,1,0,0,0,0,2,15,1,FF,,Lab,,88888,88888,29.44,9.660612,.636,2.426298,5.507246,1,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,6,6,2,0,1,0,0,166,88888,27,0,.507,.525,899,944,6.359475254095773,3.179737627047886,4.1,17.9,6.1,15.4,3.1,3.9,-5.845415404836217,0,1,0,0,1,1,2
9,919,Reynolds I,11feb1992,25nov1992,1,3,,25nov1992,"FF, PD",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,7,15,88888,88888,77,55,6,6,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,0,E,88888,0,874,855,6,5,6,2.96,2.304762,88888,.4639,.636,1,0,1,83,50,88888,2,0,1,0,0,1,0,0,0,0,2,15,0,FF,,Lab,,88888,88888,29.44,9.660612,.636,2.426298,5.507246,1,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,6,6,2,0,1,0,0,166,88888,0,0,.325,.337,284,288,6.359475254095773,3.179737627047886,3.1,15.4,3.9,15.4,3.1,3.9,-5.845415404836217,0,1,1,1,0,0,1
9,920,Reynolds II,12jan1993,17nov1994,1,1,25nov1992,,"FF, Lab",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,4,33,88888,88888,68,45,10,6,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,1752,1778,6,5,6,3.49,3.755556,88888,.4096,.385,1,0,1,101,60.84337,88888,2,0,1,0,0,0,1,1,1,0,4,15,0,FF,,Lab,,88888,88888,45.99,12.32438,.385,3.768091,11.18758,1,1,1,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,6,6,2,0,1,0,0,166,88888,48,0,.38,.379,665,674,14.8672481453721,7.433624072686049,1.4,16.7,3.1,15.1,2.3,6.7,-8.686660791798159,0,1,0,0,1,1,2
9,921,Bruton,15dec1994,06jun1997,1,3,,06jun1997,"FG, Lab, WP-DL",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,9,9,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,6,32,88888,88888,66,46,8,8,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,E,88888,0,1087,1076,6,5,6,3.63,3.714286,88888,.3976,.346,1,0,1,84,50.60241,88888,3,1,0,0,0,0,1,1,1,0,4,15,0,FF,,Lab,,88888,88888,45.99,12.32438,.346,3.768091,36.42661,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,6,6,2,0,1,0,0,166,88888,28,0,.821,.84,892,904,17.43064296120424,5.810214320401414,2.3,15.1,6.7,9.9,1.4,9.800000000000001,-5.703895483012722,0,1,1,1,0,0,1
9,922,Ahern I,26jun1997,17may2002,1,3,06jun1997,17may2002,"FF, PD",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,9,10,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,4,17,88888,88888,77,54,4,10,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,99999,1786,7,5,6,2.97,2.909091,88888,.4639,.542,1,0,1,81,48.79518,88888,2,-1,1,0,0,1,0,0,0,0,2,15,0,FF,,Lab,,88888,88888,45.75,10.78695,.542,10.7502,14.81443,1,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,6,6,2,0,1,0,0,166,88888,20,1,99999,1,99999,1786,.2221090146956053,.1110545073478026,1.4,9.9,9.800000000000001,4.4,4.7,5.9,1.431410788004397,1,0,0,0,0,0,0
9,923,Ahern II,06jun2002,24may2007,1,3,17may2002,24may2007,"FF, PD",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,10,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,88888,21,88888,88888,81,31,8,14,88888,5,6,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,,1,99999,1813,6,6,7,3.33,1,,.488,1,1,0,1,89,53.6,,2,0,1,0,0,0,1,1,1,0,4,15,0,FF,13.9,FF,13.9,,,24.24,4.650603,.838,9.889937,3.735933,1,1,1,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,6,6,2,0,1,0,0,166,88888,20,1,99999,1,99999,1813,2.870009363922863,1.435004681961432,4.7,4.4,5.9,4.6,2.9,5.2,-1.157156681737476,1,0,0,0,0,0,0
9,924,Ahern III,14jun2007,06may2008,1,1,24may2007,,"FF, GR, PD",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,10,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,88888,20,88888,88888,78,51,2,5,88888,4,6,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,,1,99999,1806,6,6,7,3.01,2.283019,,.4699,.6363636,1,0,1,86,51.8072,,3,1,1,0,0,0,1,1,0,1,5,15,0,"FG, FF",13.9,"FF, GR",13.9,,,15.24,3.551644,.6404,1.240673,15.24325,1,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,6,6,2,0,1,0,0,166,88888,21,0,99999,.181,99999,327,2.154416550242803,.7181388500809343,2.9,4.6,5.2,6.3,3.1,-3,-29.68902024431291,0,1,0,0,1,1,2
9,925,Cowen I,07may2008,23jan2011,1,4,,,"FF, GR, PD",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,10,11,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,88888,20,88888,88888,78,51,2,5,88888,4,6,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,0,N,,0,99999,1478,6,6,7,3.01,2.283019,,.4699,.6363636,1,0,1,86,51.8072,,3,0,1,0,0,0,1,1,0,1,5,15,0,"FG, FF",13.9,"FF, GR",13.9,,,15.24,3.551644,.6404,1.240673,15.24325,1,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,6,6,2,0,1,0,0,166,88888,1,0,99999,.671,99999,991,2.154416550242803,.7181388500809343,3.1,6.3,-3,14.7,1.2,0,-29.68902024431291,0,1,0,0,1,1,2
10,1001,De Gasperi II,13jul1946,20jan1947,1,1,02jun1946,,"DC, PCI-PDS, PSI, PRI",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,4,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,88888,88888,104,88888,88888,88888,88888,88888,115,88888,88888,207,88888,88888,88888,88888,23,88888,57,88888,88888,88888,30,20,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,F,1,645,1785,16,6,7,4.8,3.595745,88888,.3723,.48,1,0,1,449,80.75539999999999,88888,4,88888,1,0,0,0,1,1,0,1,5,16,88888,DC,,DC,,88888,88888,60.98,28.67279,.48,38.54166,60.98485,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,1,0,0,556,88888,12,0,.296,.107,191,191,,,18,,31,8.300000000000001,62,15.7,2.8,0,1,0,0,1,1,2
10,1002,De Gasperi III,02feb1947,13may1947,1,1,,,"DC, PCI-PDS, PSI",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,4,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,88888,88888,104,88888,88888,88888,88888,88888,115,88888,88888,207,88888,88888,88888,88888,23,88888,57,88888,88888,88888,30,20,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,N,N,0,441,1581,16,6,7,4.8,3.595745,88888,.3723,.48,1,0,1,426,76.61870999999999,88888,3,-1,1,0,0,0,1,1,0,1,5,16,0,DC,,DC,,88888,88888,60.98,28.67279,.48,38.54166,60.98485,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,1,0,0,556,88888,13,0,.227,.063,100,100,,,62,8.300000000000001,15.7,8.300000000000001,62,15.7,4.7,0,1,0,0,1,1,2
10,1003,De Gasperi IV,31may1947,18apr1948,1,3,,18apr1948,"DC, PLI, PSDI",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,4,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,88888,88888,104,88888,88888,88888,88888,88888,115,88888,66666,207,88888,88888,88888,88888,23,88888,57,88888,88888,88888,30,20,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,E,E,0,323,1463,16,6,7,4.8,3.595745,88888,.3723,.48,1,0,1,264,47.48201,88888,3,-1,1,0,0,1,0,0,0,0,2,19,1,DC,,DC,,88888,88888,60.98,28.67279,.48,38.54166,38.54166,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,1,0,0,556,88888,18,0,1,.221,323,323,,,62,8.300000000000001,15.7,8.9,6,6.4,10.3,1,0,0,0,0,0,0
10,1004,De Gasperi V,23may1948,12jan1950,1,1,18apr1948,,"DC, PSDI, PLI, PRI",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,4,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,88888,88888,131,88888,88888,88888,88888,88888,52,88888,33,305,88888,88888,88888,88888,9,88888,19,88888,14,88888,6,2,88888,3,88888,88888,88888,88888,88888,88888,,,,,,,,,,,88888,88888,66,88888,88888,88888,88888,88888,41,88888,23,148,88888,88888,88888,88888,11,88888,10,88888,3,88888,88888,15,24,2,,,,,,,,,,,,,,,,,1,F,F,1,1841,1841,10,7,8,2.87,1,2.7,.5331,1,0,0,1,364,63.41463,181,4,1,1,0,0,0,1,1,0,1,5,20,1,DC,,DC,,DC,DC,81.43000000000001,11.45751,1,18.57143,81.43411,1,1,1,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,2,2,1,0,1,0,0,574,343,35,0,.325,.325,599,599,25.3,6.325,6,8.9,6.4,8.300000000000001,-1,6.9,-12.7,0,1,0,0,1,1,2
10,1005,De Gasperi VI,21jan1950,16jul1951,1,1,,,"DC, PSDI, PRI",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,5,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,88888,88888,131,88888,88888,88888,88888,88888,52,88888,33,305,88888,88888,88888,88888,9,88888,19,88888,14,88888,6,2,88888,3,88888,88888,88888,88888,88888,88888,,,,,,,,,,,88888,88888,67,88888,88888,88888,88888,88888,42,88888,18,148,88888,88888,88888,88888,11,88888,10,88888,3,88888,88888,13,22,2,,,,,,,,,,,,,,,,,1,N,N,0,1233,1233,10,7,8,2.87,1,2.7,.5331,1,0,0,1,349,60.80139,187,3,-1,1,0,0,0,1,1,0,1,5,19,-1,DC,,DC,,DC,DC,81.43000000000001,11.45751,1,18.57143,43.57697,1,1,1,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,2,2,1,0,1,0,0,574,336,9,0,.439,.439,541,541,22.3,7.433333333333333,-1,8.300000000000001,6.9,8.800000000000001,12.5,6.4,-11.9,0,1,0,0,1,1,2
10,1006,De Gasperi VII,26jul1951,07jun1953,1,3,,07jun1953,"DC, PRI",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,5,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,88888,88888,131,88888,88888,88888,88888,88888,52,88888,33,305,88888,88888,88888,88888,9,88888,19,88888,14,88888,6,2,88888,3,88888,88888,88888,88888,88888,88888,,,,,,,,,,,88888,88888,65,88888,88888,88888,88888,88888,39,88888,24,148,88888,88888,88888,88888,10,88888,12,88888,3,88888,88888,12,21,2,,,,,,,,,,,,,,,,,1,E,E,0,682,682,10,7,8,2.87,1,2.7,.5331,1,0,0,1,316,55.05226,158,2,-1,1,0,0,0,1,1,0,1,5,19,0,DC,,DC,,DC,DC,81.43000000000001,11.45751,1,18.57143,29.55665,1,1,1,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,2,2,1,0,1,0,0,574,336,10,1,1,1,682,682,15.2,7.6,12.5,8.800000000000001,6.4,10,1.5,7.5,-9.300000000000001,1,0,0,0,0,0,0
10,1007,De Gasperi VIII,16jul1953,28jul1953,1,2,07jun1953,,DC,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,5,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,88888,88888,143,88888,88888,88888,88888,88888,75,88888,19,263,88888,88888,88888,88888,5,88888,13,88888,40,88888,29,88888,88888,3,88888,88888,88888,88888,88888,88888,,,,,,,,,,,88888,88888,49,88888,88888,88888,88888,88888,28,88888,4,111,88888,88888,88888,88888,88888,88888,3,88888,15,88888,9,21,88888,2,,,,,,,,,,,,,,,,,1,F,F,1,1774,1774,10,7,8,3.54,2.431298,3.6,.4441,.621,1,0,0,262,44.40678,111,1,-1,1,0,1,0,0,0,0,0,1,19,0,DC,,DC,,DC,DC,24.54,5.281367,.621,5.397537,0,1,1,1,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,2,2,1,0,1,0,0,590,242,39,0,.007,.007,12,12,8.4,8.4,1.5,10,7.5,10,1.5,7.5,2.3,0,1,0,0,1,1,2
10,1008,Pella,17aug1953,15jan1954,1,1,,,DC,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,5,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,88888,88888,143,88888,88888,88888,88888,88888,75,88888,19,263,88888,88888,88888,88888,5,88888,13,88888,40,88888,29,88888,88888,3,88888,88888,88888,88888,88888,88888,,,,,,,,,,,88888,88888,49,88888,88888,88888,88888,88888,28,88888,4,111,88888,88888,88888,88888,88888,88888,3,88888,15,88888,9,21,88888,2,,,,,,,,,,,,,,,,,0,N,N,0,1742,1742,10,7,8,3.54,2.431298,3.6,.4441,.621,1,0,0,262,44.40678,111,1,0,1,0,1,0,0,0,0,0,1,19,0,DC,,DC,,DC,DC,24.54,5.281367,.621,5.397537,0,1,1,1,0,0,0,0,0,1,0,1,1,0,0,0,1,0,0,2,2,1,0,1,0,0,590,242,20,0,.087,.087,151,151,8.4,8.4,1.5,10,7.5,10,2.9,3.6,2.3,0,1,0,0,1,1,2
